Nom del nadó: ÀNGEL/ÁNGEL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=6417&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;42;152;84;1,07;2,07
2022;40;168;90;0,97;1,87
2021;47;157;86;1,11;2,16
2020;49;153;85;1,16;2,27
2019;46;173;88;1,03;2,03
2018;48;174;91;1,03;2,02
2017;54;170;91;1,11;2,14
2016;58;165;90;1,15;2,23
2015;70;138;73;1,37;2,64
2014;77;136;74;1,48;2,84
2013;76;134;70;1,45;2,83
2012;87;129;69;1,54;2,99
2011;91;123;65;1,54;3,00
2010;106;115;63;1,74;3,35
2009;113;106;55;1,84;3,54
2008;128;101;59;1,98;3,83
2007;91;126;67;1,48;2,87
2006;100;120;65;1,65;3,18
2005;115;100;54;1,93;3,73
2004;115;96;54;1,99;3,86
2003;118;88;46;2,14;4,14
2002;117;88;45;2,25;4,37
2001;113;90;44;2,29;4,47
2000;96;104;55;1,99;3,85
1999;108;93;48;2,38;4,62
1998;100;93;48;2,33;4,47
1997;73;114;62;1,69;3,27

