Nom del nadó: RAÜL/RAÚL (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=51596
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;268;137;0,61;1,20
2022;4;278;146;0,57;1,12
2021;..;..;..;..;..
2020;8;151;80;1,11;2,20
2019;7;186;97;0,91;1,83
2018;4;280;144;0,51;0,99
2017;8;183;100;0,96;1,85
2016;10;163;92;1,13;2,16
2015;11;149;79;1,23;2,39
2014;14;120;66;1,52;2,90
2013;17;104;56;1,81;3,52
2012;17;117;64;1,67;3,27
2011;27;84;46;2,52;4,94
2010;26;80;43;2,39;4,55
2009;35;64;36;3,14;6,03
2008;46;51;28;3,93;7,61
2007;38;70;38;3,38;6,55
2006;40;61;31;3,66;7,22
2005;38;67;37;3,54;6,87
2004;57;41;22;5,46;10,83
2003;89;21;10;9,02;17,39
2002;63;30;15;6,87;13,31
2001;67;32;19;7,60;14,41
2000;86;18;9;10,16;19,66
1999;60;31;18;7,69;15,00
1998;52;35;20;7,02;13,41
1997;57;32;19;7,83;15,43

