Nom del nadó:  ADRIÀ (nen). 1997
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;269;42;23;7,10;13,74
Comarques Gironines;50;18;9;9,69;18,89
Camp de Tarragona;38;15;7;10,93;21,28
Terres de l'Ebre;7;48;26;5,21;10,22
Ponent;31;15;7;12,20;24,80
Comarques Centrals;31;25;14;10,58;20,16
Alt Pirineu i Aran;6;9;6;12,30;23,72
Penedès;28;17;9;9,75;18,59
Total;460;31;17;8,11;15,73

