Nombre del recién nacido:  IVET (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;46;23;3,71;7,62
Alt Penedès;6;30;11;5,60;12,02
Anoia;7;28;13;6,07;12,57
Bages;9;37;19;5,17;10,27
Baix Camp;7;47;22;3,71;7,82
Baix Empordà;6;29;13;5,14;10,49
Baix Llobregat;18;83;41;2,28;4,71
Baix Penedès;5;25;10;5,41;11,85
Barcelonès;42;99;45;2,11;4,38
Gironès;8;48;21;3,59;7,66
Maresme;11;72;35;2,65;5,54
Osona;5;60;28;3,15;6,61
Selva;4;62;33;2,72;5,65
Tarragonès;6;83;36;2,29;4,84
Vallès Occidental;40;40;19;4,36;9,20
Vallès Oriental;19;32;15;4,96;10,25
Total;222;61;26;3,12;6,47

