Nombre del recién nacido: INÉS (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26204&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;57;113;53;1,61;3,35
2021;51;129;57;1,39;2,87
2020;56;119;53;1,54;3,15
2019;59;120;53;1,53;3,12
2018;77;105;46;1,92;3,92
2017;80;103;47;1,89;3,92
2016;86;106;49;1,97;4,05
2015;102;91;43;2,30;4,78
2014;91;100;48;2,02;4,21
2013;101;88;41;2,24;4,60
2012;83;114;53;1,71;3,52
2011;78;131;61;1,54;3,16
2010;115;94;42;2,20;4,58
2009;99;108;50;1,88;3,90
2008;112;100;43;2,03;4,19
2007;122;95;43;2,31;4,75
2006;112;100;48;2,14;4,45
2005;91;110;50;1,77;3,68
2004;81;115;53;1,62;3,32
2003;103;89;45;2,15;4,44
2002;97;92;47;2,14;4,40
2001;78;108;50;1,80;3,72
2000;70;119;55;1,65;3,40
1999;75;109;50;1,88;3,86
1998;62;122;55;1,65;3,43
1997;64;115;54;1,69;3,49

