Nom del nadó: VICTÒRIA/VICTORIA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=59932&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;28;96;44;1,68;3,54
2021;29;107;52;1,68;3,45
2020;31;104;48;1,79;3,66
2019;44;74;33;2,40;4,91
2018;41;97;46;2,17;4,41
2017;33;117;55;1,68;3,49
2016;24;160;75;1,21;2,48
2015;28;139;65;1,39;2,89
2014;36;107;51;1,81;3,75
2013;31;130;63;1,55;3,19
2012;23;165;76;1,09;2,24
2011;27;153;70;1,25;2,56
2010;27;153;69;1,22;2,54
2009;31;144;64;1,41;2,91
2008;38;120;53;1,64;3,41
2007;38;119;56;1,72;3,56
2006;31;131;58;1,42;2,97
2005;28;148;69;1,31;2,70
2004;34;124;56;1,62;3,33
2003;24;170;77;1,18;2,42
2002;38;114;53;1,95;3,96
2001;30;133;57;1,62;3,35
2000;27;148;64;1,46;3,03
1999;22;160;74;1,24;2,53
1998;19;174;76;1,11;2,32
1997;18;189;84;1,01;2,11

