Nombre del recién nacido: JOAN MARC (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=30332&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;877;424;0,10;0,20
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;833;418;0,09;0,17
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;778;372;0,10;0,19
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;7;581;283;0,13;0,26
2006;..;..;..;..;..
2005;15;357;191;0,29;0,56
2004;..;..;..;..;..
2003;5;574;275;0,10;0,20
2002;4;624;297;0,09;0,17
2001;7;455;227;0,16;0,31
2000;5;508;245;0,12;0,23
1999;5;501;248;0,13;0,24
1998;..;..;..;..;..
1997;6;435;206;0,16;0,31

