Nom del nadó: LÍDIA/LIDIA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36535&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;13;565;290;0,24;0,49
2022;4;1206;610;0,07;0,15
2021;9;733;369;0,16;0,32
2020;8;802;412;0,14;0,28
2019;16;511;253;0,26;0,54
2018;20;429;206;0,32;0,65
2017;25;373;182;0,38;0,78
2016;26;361;172;0,38;0,78
2015;32;319;150;0,46;0,94
2014;38;276;128;0,53;1,11
2013;43;269;128;0,60;1,24
2012;38;302;141;0,49;1,02
2011;62;216;103;0,77;1,58
2010;72;196;93;0,86;1,78
2009;82;171;81;0,97;2,01
2008;96;156;77;1,08;2,23
2007;102;143;67;1,22;2,51
2006;134;123;58;1,63;3,38
2005;136;116;53;1,71;3,55
2004;126;114;51;1,64;3,38
2003;161;89;43;2,21;4,57
2002;178;81;40;2,61;5,38
2001;184;75;36;2,84;5,85
2000;181;76;37;2,85;5,87
1999;183;69;35;3,08;6,33
1998;158;77;38;2,79;5,81
1997;207;66;32;3,65;7,54

