Nom del nadó: BADR (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=9272&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;10;538;270;0,24;0,47
2021;8;609;311;0,19;0,37
2020;11;500;246;0,26;0,51
2019;4;983;481;0,09;0,18
2018;7;698;338;0,15;0,29
2017;8;622;315;0,16;0,32
2016;8;643;319;0,16;0,31
2015;10;555;275;0,20;0,38
2014;11;511;263;0,21;0,41
2013;4;945;468;0,08;0,15
2012;11;509;259;0,19;0,38
2011;..;..;..;..;..
2010;5;855;414;0,08;0,16
2009;5;862;397;0,08;0,16
2008;9;610;289;0,14;0,27
2007;7;646;310;0,11;0,22
2006;9;537;261;0,15;0,29
2005;5;739;351;0,08;0,16
2004;4;812;379;0,07;0,13
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

