Nom del nadó: SOFÍA/SOFIA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;295;20;8;5,44;11,20
2022;331;16;7;5,88;12,18
2021;361;13;6;6,26;12,86
2020;357;16;7;6,17;12,60
2019;343;22;10;5,64;11,52
2018;388;20;8;6,14;12,61
2017;447;19;8;6,72;13,88
2016;433;23;12;6,31;12,97
2015;357;31;17;5,09;10,54
2014;376;30;15;5,28;10,96
2013;332;37;19;4,64;9,58
2012;304;49;23;3,94;8,13
2011;353;41;19;4,37;8,98
2010;305;54;23;3,63;7,54
2009;331;54;24;3,90;8,12
2008;318;55;24;3,57;7,39
2007;277;65;30;3,31;6,83
2006;234;73;34;2,85;5,90
2005;226;74;35;2,84;5,90
2004;162;86;38;2,11;4,35
2003;171;84;40;2,34;4,85
2002;143;97;44;2,09;4,33
2001;129;102;48;1,99;4,10
2000;103;114;53;1,62;3,34
1999;87;127;56;1,47;3,01
1998;77;138;61;1,36;2,83
1997;62;164;74;1,09;2,26

