Nombre del recién nacido: EVAN (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=19916&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;17;342;171;0,43;0,84
2022;16;369;192;0,39;0,75
2021;9;553;286;0,21;0,41
2020;27;246;123;0,64;1,25
2019;21;321;166;0,47;0,93
2018;24;299;156;0,52;1,01
2017;13;473;249;0,27;0,51
2016;20;353;186;0,40;0,77
2015;12;482;243;0,23;0,45
2014;11;511;263;0,21;0,41
2013;14;428;218;0,27;0,52
2012;14;433;216;0,25;0,48
2011;13;485;235;0,22;0,43
2010;6;765;362;0,10;0,19
2009;6;755;354;0,10;0,19
2008;4;1003;478;0,06;0,12
2007;4;944;443;0,06;0,13
2006;..;..;..;..;..
2005;4;861;406;0,07;0,13
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

