Nombre del recién nacido: MIA (niña). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=43040&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;22;12;4,54;9,29
2021;8;7;3;7,48;15,24
2020;6;14;8;5,13;10,31
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;27;15;4,50;9,13
2016;5;34;18;4,05;8,17
2015;8;25;11;5,49;11,14
2014;..;..;..;..;..
2013;4;60;25;2,87;5,92
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

