Nom del nadó: VINYET (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=60012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;90;44;1,75;3,61
2022;4;220;110;0,69;1,40
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;217;100;0,76;1,56
2017;8;141;66;1,16;2,38
2016;6;199;93;0,86;1,76
2015;..;..;..;..;..
2014;5;231;113;0,69;1,44
2013;..;..;..;..;..
2012;4;276;132;0,51;1,04
2011;5;251;130;0,60;1,24
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;270;135;0,55;1,11
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

