Name of the newborn child: FÀTIMA ZAHRA/FÁTIMA ZAHRA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20471&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,870,442,013,027
2022,11,630,320,020,040
2021,7,842,429,012,025
2020,10,689,351,017,035
2019,24,379,189,039,081
2018,9,752,389,014,029
2017,10,688,347,015,031
2016,20,452,218,029,060
2015,20,446,225,029,059
2014,25,378,181,035,073
2013,19,444,222,027,055
2012,23,395,196,030,062
2011,25,402,199,031,064
2010,32,350,172,038,079
2009,26,390,191,031,064
2008,13,622,328,015,030
2007,30,336,163,036,074
2006,17,459,230,021,043
2005,20,409,203,025,052
2004,27,321,154,035,072
2003,13,457,232,018,037
2002,8,557,286,012,024
2001,5,684,370,008,016
2000,12,421,215,019,039
1999,11,422,209,019,038
1998,14,347,175,025,052
1997,6,543,293,011,022

