Name of the newborn child:  DÍDAC (boy). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,45,26,463,881
Baix Llobregat,15,103,53,183,360
Barcelonès,34,121,67,184,357
Garraf,4,58,32,332,687
Gironès,4,83,46,245,497
Maresme,7,90,49,177,351
Segrià,6,65,34,353,736
Selva,6,44,25,474,898
Vallès Occidental,22,81,41,249,473
Vallès Oriental,7,100,53,184,358
Total,132,100,54,204,397

