Nom del nadó: GAL·LA (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=21929&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;49;27;2,99;6,14
2022;9;45;24;3,21;6,67
2021;5;96;46;1,80;3,74
2020;10;40;21;3,51;6,95
2019;9;55;30;3,05;6,27
2018;9;52;27;2,99;6,17
2017;5;109;47;1,58;3,22
2016;11;46;19;3,36;6,81
2015;8;71;35;2,34;4,87
2014;7;84;42;1,96;4,01
2013;4;144;72;1,13;2,31
2012;4;149;77;1,06;2,16
2011;4;145;65;1,01;2,09
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

