Nombre del recién nacido:  PAULA (niña). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;591;7;5;15,60;32,27
Comarques Gironines;62;10;4;12,01;24,65
Camp de Tarragona;41;10;7;11,79;24,25
Terres de l'Ebre;24;4;2;17,87;36,47
Ponent;22;27;12;8,65;17,03
Comarques Centrals;26;35;17;8,88;18,69
Alt Pirineu i Aran;5;13;6;10,25;21,28
Penedès;27;23;11;9,40;19,77
Total;798;7;5;14,07;29,06

