Name of the newborn child: JUANA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=32447&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,428,217,031,063
2022,7,322,156,042,089
2021,4,513,250,023,048
2020,..,..,..,..,..
2019,6,430,202,033,067
2018,4,558,284,021,043
2017,4,550,274,020,042
2016,..,..,..,..,..
2015,4,544,275,020,041
2014,6,401,194,030,063
2013,7,351,177,035,072
2012,..,..,..,..,..
2011,7,373,188,032,066
2010,13,262,130,059,122
2009,8,328,158,036,075
2008,5,456,227,022,045
2007,7,352,176,032,066
2006,..,..,..,..,..
2005,5,417,209,023,048
2004,..,..,..,..,..
2003,6,348,178,029,060
2002,7,320,157,036,073
2001,5,359,176,027,056
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,6,309,150,035,073
1997,6,299,150,034,070

