Nom del nadó: UNAX (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=59050
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;886;430;0,10;0,20
2018;6;691;337;0,15;0,29
2017;9;523;267;0,21;0,41
2016;11;471;238;0,25;0,49
2015;7;627;313;0,16;0,30
2014;..;..;..;..;..
2013;7;612;289;0,16;0,30
2012;6;659;321;0,12;0,24
2011;9;540;262;0,18;0,35
2010;6;696;331;0,11;0,22
2009;9;534;263;0,17;0,33
2008;7;627;300;0,13;0,25
2007;10;473;233;0,19;0,37
2006;8;515;252;0,15;0,30
2005;7;540;261;0,14;0,26
2004;5;642;304;0,10;0,19
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

