Nombre del recién nacido:  ARNAU (niño). 2016
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;240;32;16;5,49;10,68
Comarques Gironines;41;20;12;5,85;11,39
Camp de Tarragona;18;46;24;3,72;7,20
Terres de l'Ebre;9;28;15;6,09;11,94
Ponent;16;33;17;4,89;9,66
Comarques Centrals;41;4;2;11,24;21,97
Alt Pirineu i Aran;5;8;4;9,47;17,99
Penedès;21;32;14;5,08;9,88
Total;391;28;14;5,70;11,09

