Nom del nadó:  ABRIL (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;5;2;13,29;27,03
Alt Empordà;6;20;10;5,61;11,43
Alt Penedès;6;16;5;6,54;14,29
Anoia;5;26;11;4,94;10,62
Baix Camp;10;18;6;6,84;13,77
Baix Empordà;7;7;4;7,31;15,35
Baix Llobregat;26;40;19;4,33;8,98
Barcelonès;72;34;16;4,17;8,56
Berguedà;4;4;2;15,69;31,75
Garraf;7;12;9;6,88;13,62
Gironès;12;11;5;6,80;14,02
Maresme;20;15;5;6,31;12,71
Osona;9;12;5;6,95;13,60
Segrià;10;12;6;6,21;12,80
Selva;10;5;3;7,55;15,15
Tarragonès;5;65;33;2,48;5,31
Vallès Occidental;36;29;13;4,98;10,27
Vallès Oriental;14;32;14;4,89;10,04
Total;291;26;11;5,04;10,37

