Nombre del recién nacido: NICOLE (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46972&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;30;289;150;0,55;1,14
2022;32;282;134;0,57;1,18
2021;36;263;127;0,62;1,28
2020;44;221;110;0,76;1,55
2019;45;224;108;0,74;1,51
2018;44;230;109;0,70;1,43
2017;38;274;129;0,57;1,18
2016;68;186;87;0,99;2,04
2015;61;202;95;0,87;1,80
2014;57;212;100;0,80;1,66
2013;66;197;92;0,92;1,90
2012;64;205;98;0,83;1,71
2011;49;254;120;0,61;1,25
2010;54;244;119;0,64;1,34
2009;68;197;93;0,80;1,67
2008;65;220;109;0,73;1,51
2007;68;205;100;0,81;1,68
2006;59;217;106;0,72;1,49
2005;57;211;103;0,72;1,49
2004;44;245;121;0,57;1,18
2003;47;227;108;0,64;1,33
2002;34;264;129;0,50;1,03
2001;25;283;141;0,39;0,79
2000;20;318;162;0,32;0,65
1999;16;337;169;0,27;0,55
1998;15;337;167;0,27;0,55
1997;13;366;190;0,23;0,47

