Name of the newborn child: MIREIA (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=43805&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,174,83,102,212
2016,9,85,38,218,449
2015,9,91,46,217,431
2014,7,124,60,159,331
2013,9,89,42,201,414
2012,7,135,60,141,295
2011,12,87,39,223,457
2010,13,84,37,232,484
2009,12,92,42,218,449
2008,18,60,26,297,610
2007,27,44,20,473,983
2006,24,48,22,442,923
2005,27,41,19,530,1092
2004,28,35,19,578,1206
2003,27,36,17,596,1246
2002,18,46,21,438,897
2001,19,37,16,512,1020
2000,25,32,15,711,1480
1999,17,40,20,533,1095
1998,23,27,13,757,1572
1997,28,17,9,975,2050

