Name of the newborn child: ENRIC (boy). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=18825&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,148,76,126,246
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,161,84,103,198
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,6,131,70,137,262
2011,6,134,68,126,244
2010,4,179,91,081,156
2009,4,188,97,079,153
2008,4,188,97,077,151
2007,12,72,38,247,486
2006,..,..,..,..,..
2005,8,99,54,164,317
2004,8,105,54,171,332
2003,6,118,64,138,264
2002,10,78,42,247,472
2001,11,66,33,278,551
2000,9,82,43,225,434
1999,19,38,21,527,1002
1998,9,68,38,273,532
1997,15,47,24,455,872

