Nom del nadó: DANIELA (nena). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=14722&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;120;63;1,40;2,98
2022;7;78;41;2,25;4,68
2021;4;137;69;1,30;2,61
2020;8;71;33;2,54;5,24
2019;6;104;53;1,81;3,71
2018;9;66;32;2,64;5,55
2017;..;..;..;..;..
2016;6;111;54;1,64;3,37
2015;8;92;45;2,18;4,49
2014;14;49;24;3,70;7,57
2013;8;79;37;2,13;4,44
2012;..;..;..;..;..
2011;7;107;54;1,62;3,34
2010;7;115;56;1,53;3,17
2009;14;63;29;3,05;6,35
2008;6;123;58;1,26;2,65
2007;..;..;..;..;..
2006;4;161;78;0,94;1,94
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

