Nom del nadó:  THIAGO (nen). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58302&t=2023
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;32;16;3,74;7,03
Alt Penedès;5;19;9;5,98;12,44
Anoia;6;11;5;6,72;12,82
Bages;4;41;25;3,44;6,50
Baix Ebre;5;4;2;8,83;16,78
Baix Empordà;5;21;12;5,46;11,06
Baix Llobregat;38;17;12;6,96;13,35
Barcelonès;48;42;24;2,93;5,72
Gironès;8;24;13;4,81;9,51
Maresme;17;22;15;6,03;11,57
Osona;5;26;14;4,17;8,10
Selva;8;12;10;6,42;12,01
Tarragonès;8;35;20;4,17;8,47
Vallès Occidental;26;47;22;3,94;7,78
Vallès Oriental;14;31;16;5,25;10,00
Total;220;34;19;4,06;7,90

