Name of the newborn child: NICOLÀS/NICOLÁS (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=46962&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,76,82,39,193,375
2022,76,88,48,185,355
2021,78,96,51,184,358
2020,68,112,64,161,315
2019,64,123,68,144,282
2018,87,104,57,187,366
2017,77,126,67,158,305
2016,74,139,72,146,285
2015,86,122,65,168,325
2014,157,65,37,301,580
2013,145,70,39,278,540
2012,178,66,37,316,613
2011,196,61,34,331,646
2010,151,79,44,247,477
2009,148,84,45,241,463
2008,164,81,44,254,491
2007,124,98,53,201,391
2006,134,93,51,221,426
2005,130,91,49,219,421
2004,108,106,61,187,362
2003,102,103,56,185,358
2002,82,124,69,158,306
2001,73,124,69,148,288
2000,53,156,86,110,212
1999,57,140,78,125,244
1998,36,198,108,084,161
1997,25,226,116,058,112

