Name of the newborn child: CÈLIA/CELIA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=12222&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,203,97,081,168
2011,6,169,83,112,228
2010,5,191,91,089,186
2009,6,154,74,109,224
2008,7,159,75,116,237
2007,7,140,65,123,255
2006,..,..,..,..,..
2005,5,164,79,098,202
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,140,66,122,249
2001,7,104,50,188,376
2000,..,..,..,..,..
1999,5,113,53,157,322
1998,5,105,50,165,342
1997,5,106,48,174,366

