Nombre del recién nacido: PATRÍCIA/PATRICIA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49629&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;4;1206;610;0,07;0,15
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;952;485;0,10;0,20
2018;12;629;320;0,19;0,39
2017;7;855;436;0,11;0,22
2016;12;627;317;0,17;0,36
2015;11;650;325;0,16;0,32
2014;9;733;370;0,13;0,26
2013;21;419;208;0,29;0,61
2012;22;407;201;0,29;0,59
2011;33;338;162;0,41;0,84
2010;27;389;195;0,32;0,67
2009;46;273;133;0,54;1,13
2008;51;268;132;0,57;1,18
2007;48;260;131;0,57;1,18
2006;73;184;91;0,89;1,84
2005;74;180;86;0,93;1,93
2004;86;160;76;1,12;2,31
2003;95;145;66;1,30;2,70
2002;134;102;48;1,96;4,05
2001;160;83;43;2,47;5,09
2000;170;80;41;2,68;5,52
1999;162;79;40;2,73;5,60
1998;155;80;39;2,74;5,70
1997;184;74;37;3,25;6,70

