Nom del nadó: CAYETANA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=12133
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;8;555;278;0,23;0,47
2021;8;540;265;0,22;0,45
2020;4;861;439;0,11;0,22
2019;8;562;282;0,21;0,42
2018;14;386;188;0,35;0,71
2017;13;417;202;0,31;0,64
2016;10;509;251;0,23;0,47
2015;14;399;196;0,32;0,66
2014;10;496;242;0,22;0,46
2013;6;680;356;0,13;0,27
2012;4;864;447;0,08;0,17
2011;6;699;362;0,12;0,24
2010;7;642;332;0,13;0,28
2009;6;663;348;0,11;0,24
2008;12;449;227;0,22;0,45
2007;4;829;438;0,08;0,16
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

