Nombre del recién nacido: SÍLVIA/SILVIA (niña). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=56272&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;227;107;0,68;1,41
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;8;163;77;1,01;2,09
2011;5;251;130;0,60;1,24
2010;..;..;..;..;..
2009;9;157;76;1,03;2,15
2008;7;203;99;0,76;1,55
2007;10;143;64;1,22;2,56
2006;8;164;87;0,97;1,97
2005;4;243;118;0,54;1,12
2004;14;88;41;1,92;3,90
2003;13;92;46;1,89;3,92
2002;14;84;38;2,31;4,90
2001;18;62;28;3,13;6,40
2000;17;69;32;3,00;6,14
1999;15;74;38;2,92;5,97
1998;15;75;37;2,93;6,04
1997;24;47;21;4,65;9,54

