Nombre del recién nacido:  ABRIL (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;28;13;4,81;9,75
Alt Penedès;8;16;9;7,90;15,94
Anoia;11;7;3;10,65;21,15
Bages;15;10;3;9,22;19,01
Baix Camp;12;19;7;6,50;13,81
Baix Ebre;5;15;6;7,56;15,15
Baix Empordà;11;10;4;8,96;19,33
Baix Llobregat;33;43;20;4,30;8,98
Baix Penedès;6;14;7;6,49;12,82
Barcelonès;95;38;18;4,72;9,82
Garraf;10;10;7;8,16;16,10
Garrotxa;4;18;9;7,68;15,38
Gironès;25;3;1;11,66;25,18
Maresme;25;26;12;6,36;13,27
Osona;14;10;6;9,33;19,00
Segrià;10;33;17;4,89;10,27
Selva;9;17;7;5,96;11,95
Tarragonès;17;22;12;6,69;13,62
Vallès Occidental;53;27;13;5,93;12,21
Vallès Oriental;19;31;16;5,13;10,78
Total;408;25;12;5,82;12,04

