Nom del nadó: OMAR (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48533&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;83;107;57;1,53;2,98
2022;80;124;68;1,42;2,74
2021;63;161;86;1,09;2,13
2020;74;141;80;1,28;2,50
2019;75;148;78;1,23;2,41
2018;93;133;74;1,47;2,87
2017;91;147;76;1,37;2,65
2016;100;139;73;1,46;2,84
2015;87;150;79;1,24;2,40
2014;83;166;91;1,17;2,25
2013;100;136;71;1,40;2,72
2012;96;153;80;1,25;2,42
2011;96;151;78;1,19;2,31
2010;113;139;73;1,34;2,59
2009;104;147;77;1,23;2,36
2008;100;148;75;1,12;2,17
2007;76;189;98;0,91;1,76
2006;67;201;103;0,82;1,58
2005;75;177;94;0,94;1,82
2004;72;179;92;0,94;1,83
2003;57;207;105;0,78;1,51
2002;38;249;131;0,56;1,08
2001;46;218;113;0,71;1,38
2000;49;206;111;0,77;1,50
1999;52;188;104;0,88;1,71
1998;47;195;105;0,83;1,60
1997;40;213;110;0,71;1,37

