Nom del nadó: ANDREA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=5734&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;21;300;146;0,51;1,06
2021;29;243;114;0,68;1,40
2020;37;189;90;0,88;1,80
2019;35;212;103;0,79;1,60
2018;48;174;84;1,03;2,12
2017;49;181;83;1,00;2,08
2016;62;154;72;1,23;2,52
2015;73;135;64;1,43;2,96
2014;86;120;58;1,65;3,43
2013;89;112;56;1,70;3,50
2012;93;120;57;1,65;3,40
2011;126;91;43;2,13;4,38
2010;133;90;41;2,18;4,53
2009;164;75;34;2,67;5,54
2008;203;62;27;3,14;6,51
2007;247;57;26;4,01;8,26
2006;290;44;19;4,78;9,91
2005;347;38;17;5,84;12,13
2004;461;21;12;7,96;16,42
2003;528;17;10;9,57;19,80
2002;531;15;8;10,20;21,04
2001;629;10;7;12,77;26,26
2000;731;7;4;15,13;31,30
1999;726;7;4;15,97;32,85
1998;691;4;3;16,10;33,61
1997;771;3;2;17,87;37,04

