Name of the newborn child: AINA (girl). Evolution. 1997-2023
Berguedà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=1972&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,6,1,1,2256,4511
2016,5,7,2,1577,3356
2015,..,..,..,..,..
2014,4,7,3,1413,2857
2013,4,5,3,1379,2632
2012,..,..,..,..,..
2011,7,4,2,1902,3977
2010,10,4,1,2941,6667
2009,6,6,4,1535,2970
2008,..,..,..,..,..
2007,4,14,6,1067,2339
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,5,8,3,1506,3145
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,4,8,5,1556,3077
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,5,5,3,2128,4132
1997,..,..,..,..,..

