Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=2782&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;78;38;2,27;4,67
2020;..;..;..;..;..
2019;9;22;13;4,90;9,84
2018;5;75;42;2,54;5,27
2017;9;37;19;4,47;9,12
2016;10;32;15;4,81;9,71
2015;20;12;6;9,32;20,14
2014;..;..;..;..;..
2013;12;31;16;5,62;11,20
2012;19;14;7;8,22;17,15
2011;9;50;25;3,75;7,83
2010;14;32;14;5,44;11,44
2009;13;30;16;5,01;10,47
2008;13;35;16;4,86;9,87
2007;20;16;7;8,29;17,06
2006;17;24;10;7,18;14,52
2005;14;31;14;6,32;13,46
2004;19;19;9;8,76;17,77
2003;19;19;9;9,50;19,63
2002;21;12;7;11,96;25,27
2001;19;12;7;11,63;22,92
2000;20;13;7;12,50;25,00
1999;12;22;11;8,43;17,37
1998;14;19;9;9,89;20,93
1997;11;29;15;7,78;16,44

