Nombre del recién nacido: BERTA (niña). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=9869&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;10;90;44;1,75;3,61
2022;11;96;49;1,89;3,85
2021;13;75;36;2,18;4,46
2020;30;28;15;4,82;9,91
2019;13;81;43;2,06;4,22
2018;25;43;21;3,78;7,80
2017;27;44;22;3,92;8,03
2016;17;75;35;2,42;4,98
2015;29;45;20;3,92;8,17
2014;27;50;22;3,73;7,79
2013;41;29;14;5,55;11,45
2012;41;31;14;5,19;10,69
2011;40;32;14;4,82;9,90
2010;43;35;16;4,92;10,08
2009;53;25;12;6,04;12,67
2008;68;17;8;7,41;15,08
2007;43;35;14;5,24;10,99
2006;63;18;7;7,63;15,52
2005;49;26;9;6,55;13,67
2004;47;27;13;6,44;13,09
2003;46;30;15;6,70;13,88
2002;28;44;20;4,63;9,79
2001;19;60;27;3,31;6,76
2000;30;42;20;5,30;10,83
1999;19;60;27;3,70;7,56
1998;19;59;29;3,72;7,65
1997;24;47;21;4,65;9,54

