Nom del nadó: NEREA (nena). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=46523
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;163;79;1,07;2,23
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;7;107;52;1,69;3,53
2013;5;138;63;1,21;2,50
2012;8;98;42;1,83;3,84
2011;12;77;37;2,53;5,25
2010;8;107;53;1,62;3,37
2009;7;129;64;1,39;2,89
2008;12;83;40;2,31;4,72
2007;16;57;28;3,29;6,68
2006;20;50;23;4,10;8,77
2005;21;50;24;4,31;8,95
2004;25;40;19;5,35;11,04
2003;22;44;20;5,05;10,54
2002;18;55;25;4,45;9,37
2001;24;35;18;6,06;12,23
2000;12;66;30;3,00;6,24
1999;11;67;32;3,05;6,44
1998;7;82;34;2,13;4,37
1997;5;108;48;1,52;3,17

