Nombre del recién nacido: LUCÍA (niña). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=37834&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;22;33;14;3,84;7,94
2022;26;24;11;4,47;9,10
2021;24;30;13;4,03;8,23
2020;24;38;21;3,85;7,93
2019;15;72;38;2,38;4,87
2018;19;65;33;2,88;5,93
2017;37;23;11;5,38;11,00
2016;23;52;24;3,28;6,74
2015;32;38;17;4,33;9,01
2014;32;40;17;4,42;9,23
2013;25;53;25;3,39;6,98
2012;37;34;17;4,68;9,65
2011;38;36;17;4,58;9,40
2010;28;60;26;3,20;6,57
2009;33;47;21;3,76;7,89
2008;43;37;15;4,69;9,54
2007;39;40;16;4,75;9,97
2006;35;48;23;4,24;8,62
2005;41;42;20;5,48;11,44
2004;33;41;21;4,52;9,19
2003;20;67;33;2,91;6,03
2002;14;84;38;2,31;4,90
2001;8;129;61;1,39;2,84
2000;4;204;104;0,71;1,44
1999;5;166;86;0,97;1,99
1998;..;..;..;..;..
1997;..;..;..;..;..

