Nom del nadó: ARAM (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7495&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;477;238;0,28;0,54
2021;6;667;341;0,16;0,32
2020;5;753;369;0,14;0,27
2019;6;690;338;0,16;0,31
2018;6;691;337;0,15;0,29
2017;4;859;425;0,09;0,18
2016;5;772;378;0,11;0,22
2015;9;529;263;0,20;0,39
2014;..;..;..;..;..
2013;8;559;271;0,18;0,35
2012;9;507;261;0,19;0,36
2011;9;540;262;0,18;0,35
2010;6;696;331;0,11;0,22
2009;11;462;233;0,21;0,40
2008;..;..;..;..;..
2007;6;645;313;0,11;0,22
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;715;340;0,08;0,16
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;594;281;0,09;0,18
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

