Name of the newborn child: VINYET (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60012&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,34,260,134,063,129
2022,47,197,94,083,173
2021,25,350,168,043,089
2020,30,296,143,052,106
2019,42,239,116,069,141
2018,41,244,115,065,133
2017,43,249,115,065,134
2016,49,230,109,071,147
2015,46,246,118,066,136
2014,54,223,106,076,157
2013,36,292,137,050,104
2012,48,244,117,062,128
2011,60,221,105,074,153
2010,41,304,150,049,101
2009,41,298,145,048,101
2008,42,296,145,047,098
2007,32,317,156,038,079
2006,33,315,155,040,083
2005,23,371,180,029,060
2004,23,355,176,030,062
2003,17,387,192,023,048
2002,24,308,153,035,073
2001,16,377,187,025,051
2000,17,347,178,027,055
1999,11,422,209,019,038
1998,13,367,189,023,048
1997,5,598,326,009,018

