Name of the newborn child: LEYRE (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=36332&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,20,270,136,059,121
2022,32,178,84,090,188
2021,24,247,118,066,135
2020,36,171,79,099,202
2019,50,138,66,130,264
2018,62,125,57,154,315
2017,61,134,63,144,299
2016,76,122,57,174,358
2015,112,84,38,252,525
2014,89,103,50,198,412
2013,88,97,47,195,401
2012,91,104,48,188,386
2011,68,144,68,134,275
2010,103,102,45,197,410
2009,95,110,51,180,374
2008,64,144,69,116,240
2007,55,163,78,104,214
2006,40,202,99,076,159
2005,23,277,136,045,093
2004,36,213,105,072,148
2003,12,370,186,025,052
2002,10,386,192,022,045
2001,16,291,145,037,076
2000,4,570,299,009,019
1999,..,..,..,..,..
1998,4,530,279,011,022
1997,..,..,..,..,..

