Nom del nadó: MANUEL (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39229&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;72;125;67;1,33;2,59
2022;92;105;55;1,63;3,16
2021;106;94;50;1,84;3,58
2020;91;112;60;1,57;3,08
2019;83;130;71;1,36;2,67
2018;88;141;76;1,39;2,72
2017;93;141;74;1,40;2,71
2016;101;136;72;1,47;2,86
2015;85;155;83;1,21;2,34
2014;88;160;87;1,24;2,38
2013;98;138;73;1,37;2,66
2012;81;174;93;1,05;2,04
2011;93;156;81;1,15;2,24
2010;93;157;83;1,11;2,13
2009;126;123;69;1,48;2,86
2008;123;131;70;1,38;2,67
2007;99;148;79;1,18;2,30
2006;134;123;66;1,63;3,16
2005;104;144;78;1,31;2,52
2004;98;141;75;1,28;2,49
2003;107;131;73;1,47;2,83
2002;113;120;67;1,65;3,21
2001;127;105;57;1,96;3,82
2000;120;107;57;1,89;3,67
1999;110;109;59;1,85;3,61
1998;132;92;48;2,33;4,49
1997;134;94;51;2,36;4,58

