Name of the newborn child: CLARA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=13190&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,96,63,32,244,503
2022,93,72,35,226,470
2021,112,69,35,264,542
2020,118,61,33,280,573
2019,129,61,30,289,590
2018,123,71,34,265,543
2017,127,76,34,260,539
2016,145,66,30,287,590
2015,144,71,33,281,583
2014,152,71,32,291,606
2013,151,68,30,289,595
2012,133,86,40,236,486
2011,160,76,34,271,556
2010,159,76,34,261,542
2009,160,79,37,260,541
2008,189,69,32,293,606
2007,183,72,34,297,612
2006,190,71,34,313,649
2005,192,70,33,323,671
2004,214,62,27,370,762
2003,206,64,28,374,773
2002,207,61,28,398,820
2001,204,56,26,414,852
2000,201,57,28,416,861
1999,218,53,24,480,986
1998,211,50,23,491,1026
1997,220,51,23,510,1057

