Nom del nadó: BERTA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=9869
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;104;57;28;2,64;5,45
2022;71;99;47;1,72;3,59
2021;93;79;40;2,19;4,50
2020;108;65;34;2,56;5,24
2019;98;78;37;2,20;4,48
2018;123;71;34;2,65;5,43
2017;131;71;33;2,68;5,56
2016;167;54;27;3,31;6,80
2015;141;73;34;2,76;5,71
2014;190;50;24;3,64;7,57
2013;217;44;24;4,15;8,55
2012;239;45;22;4,24;8,73
2011;250;44;21;4,23;8,68
2010;302;33;15;4,95;10,29
2009;286;44;19;4,65;9,67
2008;310;43;19;4,80;9,95
2007;332;36;18;5,39;11,11
2006;317;40;17;5,22;10,83
2005;318;42;19;5,35;11,11
2004;296;43;20;5,11;10,54
2003;268;51;22;4,86;10,05
2002;258;49;23;4,96;10,22
2001;239;50;23;4,85;9,98
2000;253;50;22;5,24;10,83
1999;189;55;26;4,16;8,55
1998;174;60;30;4,05;8,46
1997;172;61;29;3,99;8,26

