Name of the newborn child: AMANDA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=4919&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,512,258,024,050
2022,6,365,182,036,076
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,6,430,202,033,067
2018,5,479,237,026,054
2017,4,550,274,020,042
2016,7,370,177,035,072
2015,9,306,148,045,093
2014,12,253,113,060,125
2013,6,396,198,030,062
2012,7,370,178,033,068
2011,11,290,145,051,104
2010,6,423,203,027,056
2009,8,328,158,036,075
2008,11,293,140,047,099
2007,8,333,161,036,075
2006,9,297,145,041,086
2005,8,319,152,037,077
2004,10,269,129,048,098
2003,7,321,161,034,071
2002,15,218,103,077,156
2001,17,193,89,092,190
2000,12,232,110,065,135
1999,13,222,109,073,149
1998,9,254,120,053,110
1997,17,195,90,096,199

