Nom del nadó: ZAIRA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=63117
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;610;312;0,21;0,43
2022;11;437;219;0,31;0,65
2021;4;875;437;0,11;0,22
2020;5;753;385;0,14;0,28
2019;6;690;353;0,16;0,32
2018;6;691;355;0,15;0,31
2017;6;686;346;0,14;0,29
2016;..;..;..;..;..
2015;5;758;388;0,11;0,23
2014;11;465;227;0,24;0,51
2013;12;425;208;0,27;0,55
2012;16;361;176;0,33;0,68
2011;15;395;199;0,30;0,61
2010;16;376;186;0,31;0,64
2009;16;377;182;0,30;0,63
2008;16;370;176;0,29;0,60
2007;14;383;189;0,26;0,54
2006;24;284;138;0,46;0,95
2005;21;297;143;0,41;0,85
2004;17;311;151;0,34;0,70
2003;24;255;122;0,50;1,03
2002;25;246;119;0,55;1,13
2001;41;184;83;0,95;1,95
2000;17;275;136;0,40;0,83
1999;7;429;216;0,18;0,36
1998;13;292;143;0,35;0,72
1997;14;288;143;0,37;0,76

