Nombre del recién nacido: DÍDAC (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=16271&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;34;190;99;0,86;1,68
2022;39;172;91;0,95;1,82
2021;50;148;81;1,18;2,30
2020;58;132;74;1,37;2,69
2019;55;149;77;1,23;2,42
2018;75;122;67;1,62;3,16
2017;86;109;62;1,76;3,40
2016;99;104;58;1,96;3,81
2015;120;89;48;2,35;4,53
2014;119;91;49;2,28;4,40
2013;131;81;45;2,51;4,88
2012;121;90;49;2,14;4,17
2011;171;71;40;2,89;5,64
2010;124;98;54;2,03;3,92
2009;143;86;47;2,32;4,48
2008;156;84;47;2,42;4,67
2007;153;86;46;2,48;4,82
2006;142;89;49;2,34;4,52
2005;134;88;46;2,25;4,34
2004;123;87;48;2,13;4,13
2003;92;121;68;1,67;3,23
2002;97;107;58;1,86;3,62
2001;97;105;57;1,97;3,83
2000;62;141;80;1,28;2,48
1999;54;148;83;1,19;2,31
1998;64;128;72;1,49;2,86
1997;48;162;91;1,11;2,15

