Name of the newborn child: PEDRO (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=50179&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,180,95,084,159
2021,12,234,121,069,135
2020,18,171,89,104,202
2019,18,169,86,098,193
2018,15,214,112,079,157
2017,14,231,124,071,137
2016,17,193,104,086,167
2015,13,239,125,065,125
2014,16,215,120,080,155
2013,21,171,91,105,205
2012,20,185,100,095,186
2011,30,143,77,139,272
2010,30,144,80,136,262
2009,24,170,92,109,211
2008,21,182,95,091,174
2007,21,184,98,095,184
2006,26,152,80,119,230
2005,15,218,110,070,136
2004,25,157,84,119,231
2003,25,165,90,123,239
2002,25,161,90,128,253
2001,24,158,87,130,252
2000,29,138,78,157,304
1999,21,162,87,119,233
1998,25,147,82,146,281
1997,28,138,77,158,304

