Nom del nadó: THAÍS/THAIS (nena). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=58223
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;250;118;0,67;1,38
2020;5;200;102;0,85;1,73
2019;5;213;105;0,80;1,65
2018;5;219;101;0,76;1,56
2017;..;..;..;..;..
2016;4;267;129;0,54;1,10
2015;8;171;86;1,04;2,18
2014;4;268;133;0,51;1,05
2013;..;..;..;..;..
2012;9;166;81;1,05;2,16
2011;5;244;122;0,56;1,15
2010;8;188;94;0,84;1,74
2009;4;284;142;0,41;0,87
2008;8;194;97;0,80;1,65
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;9;156;80;0,95;2,00
2003;11;137;68;1,22;2,52
2002;4;243;118;0,47;0,96
2001;4;234;112;0,49;0,99
2000;4;228;111;0,51;1,05
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;175;88;0,77;1,63

