Nom del nadó: XAVIER (nen). Evolució. 1997-2023
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=60817
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;77;41;2,62;5,01
2010;4;106;53;1,85;3,57
2009;4;98;56;1,89;3,63
2008;6;72;35;2,79;5,37
2007;10;44;23;4,88;9,43
2006;12;46;24;5,99;11,96
2005;6;62;31;3,17;6,04
2004;6;65;36;3,35;6,29
2003;8;49;25;4,64;8,85
2002;9;39;22;5,91;11,42
2001;10;36;20;7,18;14,06
2000;9;41;19;6,58;12,57
1999;9;40;21;6,47;12,38
1998;20;10;7;16,03;29,46
1997;6;56;31;4,48;8,63

