Nom del nadó: IVANNA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27476&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;1040;520;0,09;0,19
2022;..;..;..;..;..
2021;4;1232;628;0,07;0,14
2020;7;863;443;0,12;0,25
2019;5;1065;543;0,08;0,17
2018;5;1048;538;0,08;0,16
2017;4;1191;615;0,06;0,12
2016;5;1049;541;0,07;0,15
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;1056;561;0,06;0,13
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;1274;683;0,04;0,09
2007;..;..;..;..;..
2006;4;1101;593;0,05;0,10
2005;5;933;497;0,06;0,13
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

