Nombre del recién nacido:  ELSA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;28;13;4,81;9,75
Alt Penedès;7;21;11;6,91;13,94
Anoia;8;13;6;7,74;15,38
Bages;5;69;30;3,07;6,34
Baix Camp;8;48;23;4,33;9,21
Baix Empordà;6;27;8;4,89;10,54
Baix Llobregat;27;55;24;3,52;7,34
Baix Penedès;4;33;18;4,32;8,55
Barcelonès;55;75;34;2,73;5,68
Gironès;4;103;48;1,86;4,03
Maresme;17;43;20;4,32;9,02
Osona;4;75;37;2,66;5,43
Selva;7;34;16;4,64;9,30
Tarragonès;16;25;13;6,30;12,82
Vallès Occidental;33;47;24;3,69;7,60
Vallès Oriental;10;76;37;2,70;5,68
Total;234;55;26;3,34;6,91

