Name of the newborn child: NAIMA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=45399&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,847,428,013,026
2022,7,680,341,017,035
2021,6,745,366,014,029
2020,4,952,491,009,019
2019,7,695,349,016,032
2018,9,604,304,019,040
2017,8,622,308,016,034
2016,11,529,264,022,045
2015,6,751,385,012,024
2014,14,440,213,027,056
2013,9,567,290,017,035
2012,11,509,251,019,040
2011,6,774,405,010,021
2010,7,710,374,011,024
2009,7,685,367,011,024
2008,7,709,374,011,022
2007,4,944,502,006,013
2006,4,901,475,007,014
2005,11,461,236,018,038
2004,8,534,276,014,028
2003,9,466,238,016,034
2002,..,..,..,..,..
2001,6,519,262,012,025
2000,5,539,278,010,021
1999,11,360,177,024,050
1998,5,507,263,012,024
1997,10,350,179,023,048

