Nom del nadó: MÍRIAM/MIRIAM (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=43962
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;221;112;0,74;1,52
2010;4;230;113;0,71;1,49
2009;10;106;48;1,81;3,74
2008;10;116;58;1,65;3,39
2007;7;140;65;1,23;2,55
2006;16;68;32;2,94;6,15
2005;16;67;33;3,14;6,47
2004;9;98;40;1,86;3,88
2003;9;96;44;1,99;4,15
2002;11;72;34;2,68;5,48
2001;17;42;20;4,58;9,13
2000;18;44;20;5,12;10,66
1999;22;31;16;6,89;14,18
1998;10;70;33;3,29;6,84
1997;12;56;25;4,18;8,78

