Nom del nadó: QUERALT (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=50937&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;134;68;1,22;2,53
2022;7;138;65;1,20;2,45
2021;5;197;94;0,84;1,72
2020;11;96;48;1,77;3,63
2019;13;81;43;2,06;4,22
2018;16;72;37;2,42;4,99
2017;14;87;43;2,03;4,16
2016;12;108;50;1,71;3,52
2015;13;105;53;1,76;3,66
2014;19;68;34;2,63;5,48
2013;15;87;45;2,03;4,19
2012;9;144;70;1,14;2,35
2011;29;54;25;3,49;7,17
2010;16;94;45;1,83;3,75
2009;22;73;38;2,51;5,26
2008;24;65;33;2,62;5,32
2007;10;143;64;1,22;2,56
2006;12;114;54;1,45;2,96
2005;7;168;80;0,94;1,95
2004;11;111;55;1,51;3,06
2003;9;132;66;1,31;2,71
2002;5;186;87;0,83;1,75
2001;7;139;66;1,22;2,49
2000;..;..;..;..;..
1999;4;185;91;0,78;1,59
1998;..;..;..;..;..
1997;..;..;..;..;..

