Nombre del recién nacido: LEYRE (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=36332&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;129;60;1,28;2,67
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;134;64;1,40;2,90
2016;8;84;41;2,19;4,49
2015;6;115;60;1,63;3,37
2014;4;154;73;1,06;2,16
2013;5;134;66;1,33;2,78
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;128;59;1,31;2,71
2009;8;98;48;1,74;3,63
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

