Nombre del recién nacido: MAROUAN (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41331&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;7;872;428;0,12;0,23
2018;6;952;464;0,09;0,19
2017;6;933;463;0,09;0,17
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;921;450;0,08;0,16
2013;6;926;446;0,08;0,16
2012;12;612;307;0,16;0,30
2011;6;948;449;0,07;0,14
2010;11;698;336;0,13;0,25
2009;18;484;246;0,21;0,41
2008;18;493;242;0,20;0,39
2007;14;533;264;0,17;0,32
2006;6;886;414;0,07;0,14
2005;6;827;388;0,08;0,15
2004;7;729;338;0,09;0,18
2003;9;561;275;0,12;0,24
2002;4;839;397;0,06;0,11
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;6;581;284;0,10;0,20
1998;..;..;..;..;..
1997;..;..;..;..;..

