Nom del nadó: SAÜL/SAÚL (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54785&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;30;289;140;0,55;1,08
2022;34;264;137;0,60;1,17
2021;31;301;160;0,54;1,05
2020;28;314;161;0,48;0,95
2019;49;205;107;0,81;1,58
2018;51;203;107;0,81;1,57
2017;31;322;173;0,47;0,90
2016;43;251;133;0,63;1,22
2015;36;288;155;0,51;0,99
2014;30;329;175;0,42;0,81
2013;33;305;162;0,46;0,90
2012;22;407;207;0,29;0,55
2011;27;389;196;0,33;0,65
2010;40;309;157;0,48;0,92
2009;43;288;148;0,51;0,97
2008;44;290;147;0,49;0,96
2007;31;325;167;0,37;0,72
2006;31;323;165;0,38;0,73
2005;34;285;146;0,43;0,82
2004;36;270;135;0,47;0,91
2003;23;328;162;0,32;0,61
2002;32;272;140;0,47;0,91
2001;21;313;162;0,32;0,63
2000;18;335;166;0,28;0,55
1999;12;407;205;0,20;0,39
1998;5;606;286;0,09;0,17
1997;14;349;169;0,25;0,48

