Nom del nadó: RODRIGO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=52498
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;532;258;0,24;0,46
2022;17;305;157;0,48;0,92
2021;13;390;198;0,36;0,69
2020;15;344;173;0,41;0,81
2019;16;357;178;0,42;0,82
2018;9;541;272;0,22;0,44
2017;10;494;256;0,24;0,46
2016;11;471;238;0,25;0,49
2015;15;382;198;0,34;0,65
2014;20;308;164;0,44;0,85
2013;14;380;196;0,31;0,60
2012;13;406;205;0,27;0,52
2011;21;317;163;0,41;0,81
2010;16;376;191;0,31;0,59
2009;22;314;160;0,42;0,80
2008;17;364;193;0,31;0,60
2007;15;369;186;0,28;0,55
2006;10;457;225;0,19;0,37
2005;7;540;261;0,14;0,26
2004;11;408;203;0,22;0,43
2003;8;451;224;0,17;0,32
2002;10;386;195;0,22;0,43
2001;10;377;191;0,23;0,45
2000;11;343;169;0,26;0,50
1999;6;456;228;0,15;0,29
1998;9;342;170;0,24;0,46
1997;8;367;178;0,21;0,41

