Name of the newborn child: IVAN/IVÁN (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=27474&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,49,25,296,573
2018,..,..,..,..,..
2017,4,48,26,283,546
2016,6,37,22,394,769
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,7,42,22,390,779
2010,10,25,15,552,1124
2009,10,31,17,551,1114
2008,8,45,25,410,786
2007,6,57,29,351,675
2006,5,68,36,284,576
2005,5,63,32,319,613
2004,6,53,27,390,783
2003,8,38,20,555,1062
2002,10,24,13,751,1391
2001,9,32,18,711,1347
2000,5,45,27,413,773
1999,11,16,7,1029,1996
1998,5,46,23,450,867
1997,6,43,23,554,1075

