Name of the newborn child: CESC (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12321&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,32,276,134,059,115
2022,34,264,137,060,117
2021,37,256,134,064,125
2020,38,245,127,066,129
2019,33,295,156,054,106
2018,38,261,138,060,117
2017,64,184,98,096,187
2016,73,174,94,106,207
2015,69,188,102,098,190
2014,55,219,116,077,149
2013,64,199,107,090,174
2012,69,193,102,089,174
2011,71,190,99,088,171
2010,52,254,128,062,119
2009,31,348,178,037,070
2008,38,315,165,043,083
2007,21,416,209,025,049
2006,21,410,207,026,050
2005,13,526,258,016,032
2004,11,551,262,014,028
2003,8,602,293,011,021
2002,..,..,..,..,..
2001,14,410,205,022,042
2000,..,..,..,..,..
1999,5,638,305,008,016
1998,..,..,..,..,..
1997,..,..,..,..,..

