Nom del nadó: MARINA (nena). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=40872&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;167;86;1,03;2,05
2022;6;122;61;1,52;3,10
2021;5;147;66;1,26;2,61
2020;4;178;80;0,98;1,98
2019;7;106;47;1,65;3,47
2018;6;150;70;1,34;2,77
2017;12;74;33;2,54;5,21
2016;12;80;30;2,48;5,13
2015;13;73;33;2,56;5,31
2014;18;51;23;3,50;7,30
2013;16;68;31;3,13;6,59
2012;12;85;40;2,15;4,38
2011;20;55;23;3,48;7,27
2010;22;53;22;3,52;7,32
2009;24;49;20;3,81;7,92
2008;30;42;19;4,48;9,53
2007;30;38;17;4,89;9,92
2006;31;35;14;5,39;11,13
2005;41;22;12;7,35;15,12
2004;41;21;12;8,03;16,51
2003;40;23;11;8,29;17,50
2002;63;7;5;13,76;28,21
2001;38;18;11;9,03;18,92
2000;59;8;6;14,28;28,84
1999;54;9;6;14,61;30,02
1998;38;15;9;10,35;21,70
1997;47;7;5;13,52;27,79

