Nom del nadó: BORJA (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10368&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;1212;602;0,07;0,14
2022;..;..;..;..;..
2021;5;1065;525;0,09;0,17
2020;5;1049;509;0,09;0,17
2019;..;..;..;..;..
2018;6;952;464;0,09;0,19
2017;4;1191;577;0,06;0,12
2016;8;796;393;0,12;0,23
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;12;612;307;0,16;0,30
2011;11;664;323;0,14;0,26
2010;14;589;289;0,17;0,32
2009;12;623;303;0,14;0,27
2008;5;1104;505;0,06;0,11
2007;11;630;306;0,13;0,26
2006;20;416;211;0,24;0,47
2005;14;498;246;0,18;0,34
2004;22;364;185;0,29;0,56
2003;24;324;161;0,33;0,64
2002;22;324;164;0,32;0,62
2001;22;306;157;0,34;0,66
2000;23;294;147;0,36;0,70
1999;32;251;129;0,54;1,05
1998;54;180;102;0,95;1,84
1997;70;148;83;1,23;2,39

